"Формат","Категория","Дизайн","Наименование","Стоимость, руб.","Ставка НДС","Наличие","Активность","Размер","Серия","Наличие текста","Отделка","Артикул","Картинка 1","Картинка 2","Производитель","Адресат","Тематика","Вырубка","Новинка","Хит продаж","Текст открытки","Описание","Кол. в упаковке, шт.","ШтрихКод","Характеристики","Реквизиты","Вес, гр.","Базовая единица","Коэффициент","Ссылка на товар","ID элемента","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","8 Марта","Женский","5КВТ-4035  Любимой жене 8 Марта","25.92","20","20","да","138мм х 205мм","5КВТ","Текст","Блёстки, уф-лак","5КВТ-4035","https://av-print.ru/upload/iblock/a41/a415783a547c3911618f4c8467c209c1.jpeg","","","Жена","8 Марта","Фигурная","","","","Блёстки, уф-лак, 4&#43;4, текст, фигурная вырубка","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020597
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5kvt_4035_lyubimoy_zhene_8_marta/","1151","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","8 Марта","Женский","5КВ-1768  8 Марта","25.92","20","700","да","138мм х 205мм","5КВ","Текст","Фольга, уф-лак","5КВ-1768","https://av-print.ru/upload/iblock/a7b/a7bedec944bf8d8f28d2ccedb3a05e93.jpeg","","","","8 Марта","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст, фигурная вырубка","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020601
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5kv_1768_8_marta/","1155","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","8 Марта","Женский","5КВ-1449  С днём 8 Марта","25.92","20","320","да","138мм х 205мм","5КВ","Текст","Фольга, уф-лак","5КВ-1449","https://av-print.ru/upload/iblock/765/765adfa2d46a06b881312c57a7528b3b.jpeg","","","","8 Марта","Фигурная","","","","Золотая фольга, уф-лак, 4&#43;4, текст, фигурная вырубка","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000014121
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/5kv_1449_s_dnyem_8_marta/","1611","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-188  Озорные цифры","39.00","20","840","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-188","https://av-print.ru/upload/iblock/76f/76fe91c1a296cdeb0e3e97c5d9c4f5ac.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000008417
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_188_ozornye_tsifry/","2445","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Поздравляю(ем)","Мужской","1КНБ-045  Поздравляем ","260.00","20","66","да","350мм х 250мм","1КНБ","Текст","Фольга, уф-лак","1КНБ-045","https://av-print.ru/upload/iblock/ed9/ed91c719acb596f4171ef189fbb3d131.jpeg","","","","Поздравляю(ем)","Фигурная","","","","Карман для денег, золотая фольга, фигурная вырубка, 4&#43;4, текст<br />
","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000014432
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1knb_045_pozdravlyaem_/","2455","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Юбилеи","Женский","4АТМ-069  С юбилеем 50","65.00","20","301","да","188мм х 272мм","4АТМ","Текст","Открытки с объёмным скотчем (многоуровневые)","4АТМ-069","https://av-print.ru/upload/iblock/77c/77c0a93dbba62451710cc39219d3979d.jpeg","","","","Юбилейные даты","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст<br />
","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000014437
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/4atm_069_s_yubileem_50/","2460","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Сложнотехнические открытки","Юбилеи","Женский","4АТМ-070  С юбилеем 55","65.00","20","289","да","188мм х 272мм","4АТМ","Текст","Открытки с объёмным скотчем (многоуровневые)","4АТМ-070","https://av-print.ru/upload/iblock/8fe/8fe775a4ced2833bf3cd105e6f683030.jpeg","","","","Юбилейные даты","Фигурная","","","","Золотая фольга, фигурная вырубка, объёмный скотч, 4&#43;4, текст<br />
","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000014438
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/4atm_070_s_yubileem_55/","2461","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Наборы для декорирования","Свадьба","","1СП-019  Совет да любовь","180.00","20","2112","да","100см х 80см","1СП","","Без отделки","1СП-019","https://av-print.ru/upload/iblock/9d8/9d8b41bbdba9a0fb82365a5316d72760.jpeg","","","","SALE","Фигурная","","","","Набор для украшения зала, 26 элементов на скотче, 4&#43;0","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020761
Вес: 0
","","ком","1","https://av-print.ru/catalog/1_sentyabrya/1sp_019_sovet_da_lyubov/","2516","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-249  Живое и неживое","39.00","20","2310","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-249","https://av-print.ru/upload/iblock/4d2/4d2600d70a6bdbae56e28377a0df80e6.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0<br />
","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000010012
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_249_zhivoe_i_nezhivoe/","2565","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Школа и детский сад","Детский","1ПЛ-286  Правила поведения за столом","39.00","20","940","да","594мм х 456мм","1ПЛ","Текст","Без отделки","1ПЛ-286","https://av-print.ru/upload/iblock/0b2/0b2938cab9f1dea880792a7f00cbefe5.jpeg","","","","Школа и Детский сад","Фигурная","","","","4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000011103
Вес: 0
","","шт","1","https://av-print.ru/catalog/1_sentyabrya/1pl_286_pravila_povedeniya_za_stolom/","2568","","","","","","","","","","","","","","","","","","","","","","","","","",""
